"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONE SETT. IV LLPP. URBANISTICA N. 878 DEL 04.08.2023. Impegno somme per acquisto pozzo sito in contrada Maccari del comune di Noto.";"1.45 MB";"01/09/2023";"01/09/2023"
"DETERMINAZIONE SETT. III SERVIZI FINANZ E PERS.. N. 817 del 21.07.2023. IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZIO PER PUBBLICAZIONE  ARTICOLO  REDAZIONALE  SU  QUOTIDIANO. CIG Z753BFA84B.";"3.36 MB";"07/08/2023";"07/08/2023"
"DETERMINAZIONE SETT. VIII- ENTRATE. N. 760 del 05.07.2023. APPROVAZIONE RUOLO TARI ANNO 2023.";"1.93 MB";"21/07/2023";"21/07/2023"
"DETERMINAZIONE SETT. VI P.M. N. 279 del 13.03.20223. ACCERTAMENTO ENTRATE PROVENTI SANZIONATORI PER VIOLAZIONI AL CODICE DELLA STRADA E ALTRE SANZIONI AMMINISTRATIVE PECUNIARIE COMMINATE NEL PERIODO DAL 01.01.2022 AL 31.12.2022";"1.85 MB";"23/03/2023";"23/03/2023"
"DETERMINAZIONE SETT. VI P.M. N. 1262 del 23.12.2022 impegno di spesa per la stampa  e la fornitura di blocchi avvisi di accertamento di violazione, locandine e Pass per il Comando di P.M. CIG  Z3E3943B9F.";"1.49 MB";"28/12/2022";"28/12/2022"
"DETERMINAZIONE SETT. VI P.M. N. 1254 del 22.12.2022  Impegno di spesa per il rinnovo del contratto di Assistenza Sofware  "" Concilia""  con Maggioli Spa Anno 2023. CIG  ZB8393FE61.";"1.23 MB";"28/12/2022";"28/12/2022"
"DETERMINAZIONE SETT. VI P.M. N. 1246 del 21.12.2022 Impegno di spesa per acquisto carburanti e lubrificanti per i veicoli in dotazione al Comando di P.M.";"1.83 MB";"28/12/2022";"28/12/2022"
"DETERMINAZIONE SETT. III SERVIZI FINANZ E PERS N. 900 del 27.09.2022. SELEZIONE PER LA NOMINA DELL'ORGANO DI REVISIONE DEL COMUNE DI PACHINO PER IL TRIENNIO 2022/2025. APPROVAZIONE ELENCHI CANDIDATI PARTECIPANTI, AMMESSI ED ESCLUSI.";"10.22 MB";"27/09/2022";"27/09/2022"
"DETERMINAZIONE SETT. VII - SERVIZI SOCIALI - P.I - TURISMO. N. 848 del 14.09.2022. APPROVAZIONE AVVISO PER MANIFESTAZIONE D'INTERESSE "" AFFIDAMENTO SERVIZIO DI REFEZIONE SCOLASTICA A.S. 2022/2023"". CAPITOLATO DONERI E ALLEGATI. CIG: 94037869B1.";"8.02 MB";"22/09/2022";"22/09/2022"
"DETERMINAZIONE SETT. II� - SERV. DEMOGRAFICI - ELETTORALE N. 733 DEL 04.08.2022. ISTITUZIONE DI SEPARATO UFFICIO DI STATO CIVILE PRESSO L'IMMOBILE UBICATO IN CONTRADA LETTIERA DENOMINATA DIMORA SAVARINO PER IVI CELEBRARE I MATRIMONI CON RITO CIVILE";"1.36 MB";"16/08/2022";"16/08/2022"
"DETERMINAZIONE SETT. V TERRITORIO E AMBIENTE N. 524 DEL 03.06.2022 Pubblicazione  avviso esplorativo per  "" Manifestazione di  interesse "" per  l'affidamento in gestione dei servizi presso il canile sanitario comunale di c/da coste s. Ippolito di Pachino  - Periodo anni 1 -";"7.47 MB";"09/06/2022";"09/06/2022"
"DETERMINAZIONE SETT. IV LLPP. URBANISTICA N. 376 DEL 19.04.2022. Determina a contrarre per l'esecuzione dei lavori di cui al progetto  ""Manutenzione ordinaria e straordinaria asfaltatura strade comunali del centro urbano"".";"3.26 MB";"28/04/2022";"28/04/2022"
"DETERMINAZIONE SETT. IV LLPP. URBANISTICA N. 375 DEL 19.04.2022. Nomina R.U.P.  (responsabile unico di procedimento) nell'esecuzione dei lavori di cui al progetto  Interventi di manutenzione nell' immobile comunale  destinato a pinacoteca.";"1.88 MB";"28/04/2022";"28/04/2022"
"DETERMINAZIONE SETT. IV LLPP. URBANISTICA N. 368 DEL 12.04.2022 Determina a contrarre per la gestione, ai sensi dell'ex art.45 del C.N.  (codice di navigazione )  della stagione estiva anno 2022 dell'area demaniale data in concessione al comune con c.d.m.  66/2013.";"1.97 MB";"22/04/2022";"22/04/2022"
"DETERMINAZIONE SETT. IV LLPP. URBANISTICA N. 367 DEL 12.04.2022 Liquidazione piano delle performance servizio lavori pubblici  ""Aggiornamento Piattaforme""  anno 2021.";"1.58 MB";"22/04/2022";"22/04/2022"
"DETERMINAZIONE SETT. IV LLPP. URBANISTICA N. 359 DEL 11.04.2022 Regolarizzazione affidamento manutenzione  straordinaria ascensori posti in via Mallia e via Cirinn�, sedi di istituti scolastici. CIG:Z8135EE50B.";"2.3 MB";"22/04/2022";"22/04/2022"
"DETERMINAZIONE SETT. IV LLPP. URBANISTICA N. 358 DEL 11.04.2022 Liquidazione dei lavori di inumazione salme nel campo comune del Cimitero Comunale alla ditta Lauretta Giovanni.";"1.31 MB";"22/04/2022";"22/04/2022"
"DETERMINAZIONE SETT. V TERRITORIO E AMBIENTE N. 356 DEL 08.04.2022  Affidamento alla ditta Ecosystem per il servizio di sturamento reti fognarie ed eventuali bonifica di pozzetti nel territorio di Pachino e Marzamemi. CIG:ZA635F27E2";"2.2 MB";"19/04/2022";"19/04/2022"
"DETERMINAZIONE SETT. VI P.M. N. 351 del 07.04.2022  Piano delle Performance Polizia Municipale Anno 2022. Impegno di spesa.";"1.52 MB";"19/04/2022";"19/04/2022"
"DETERMINAZIONE SETT. V TERRITORIO E AMBIENTE N. 336 DEL 05.04.2022  Affidamento e impegno alla ditta  Ecotecnica della somma  di euro  3.867,31 per la riparazione di una pompa da 6,6 Kw  presso Porta Fossa. CIG:Z0235DBD07";"1.28 MB";"19/04/2022";"19/04/2022"
"DETERMINAZIONE SETT. V TERRITORIO E AMBIENTE N. 332 DEL 05.04.2022 Prosecuzione del servizio di pulizia presso il canile sanitario  del Comune di Pachino sito c.da Costa S.ippolito per  mesi tre dal mese di Marzo al mese di Giugno 2022 alla ditta Dusty Srl di Catania. CIG :ZD235D1C68.";"1.2 MB";"19/04/2022";"19/04/2022"
"DETERMINAZIONE SETT. V  TERRITORIO E AMBIENTE N. 326 DEL 05.04.2022 Prosecuzione del servizio dell'isola ecologia di Via Mascagni alla ditta Dusty  Srl di Catania per il periodo dal 01.03.2022 al  30.06.2022. CIG:Z5135C453B";"1.26 MB";"19/04/2022";"19/04/2022"
"DETERMINAZIONE SETT. IV LLPP. URBANISTICA N. 323 DEL 05.04.2022 Affidamento acquisto n.1 stampante multifunzione. CIG:Z8B35CB202.";"1.87 MB";"19/04/2022";"19/04/2022"
"DETERMINAZIONE SETT. IV LLPP. URBANISTICA N. 322 DEL 05.04.2022 Affidamento lavori urgenti finalizzati alla messa in sicurezza dell'immobile di via P. Nenni, sede dei servizi sociali. CIG:Z0535B786B";"1.98 MB";"19/04/2022";"19/04/2022"
"DETERMINAZIONE SETT. IV LLPP. URBANISTICA N. 321 DEL 05.04.2022 Nomina RUP (responsabile unico di procedimento)  nell'esecuzione dei lavori di cui al progetto Recupero e riqualificazione dell'asilo nido comunale di via Catania.";"1.91 MB";"19/04/2022";"19/04/2022"
"DETERMINAZIONE SETT. VII - SERVIZI SOCIALI - P.I - TURISMO. N. 309 del 04.04.2022 Revisione del rapporto concessorio - convenzione per la gestione della palestra ""Sgroi "", ai sensi dell'art.216 del DL n. 34/2022. ";"1.29 MB";"04/04/2022";"04/04/2022"
"DETERMINAZIONE SETT. VI P.M. N. 300 del 24.03.2022 Progetto Scuole Sicure 2021/2022. Affidamento esecuzione fornitura, n. 2 Scooter Elettrici per il parco mezzi Polizia Municipale di Pachino, alla Ditta  "" TUCCITTO MOTO di Tuccitto Corrado "", con sede in Pachino (SR), Via Magenta, n. 18, P.I. 02040010890";"2 MB";"04/04/2022";"04/04/2022"
"DETERMINAZIONE SETT. III SERVIZI FINANZ  E PERS  N. 259 del 21.03.2022 RINNOVO SERVIZIO DI SORVEGLIANZA SANITARIA AI SENSI DEL D.L.GS N. 81/2008  AFFIDAMENTO PER MESI 2 DELL'INCARICO DI MEDICO COMPETENTE DEL COMUNE DI PACHINO. CIG: ZEB35A4C9E.";"6.45 MB";"29/03/2022";"29/03/2022"
"DETERMINAZIONE SETT. VI P.M N. 253 del 15.03.2022 Anticipazione all'economo comunale della somma di Euro 500,00 per far fronte alle spese  necessarie per il rinnovo della Pec della Polizia Municipale per l'anno 2022.";"1.04 MB";"29/03/2022";"29/03/2022"
"DETERMINAZIONE SETT. VI  P.M  N. 237 del 09.03.2022  Fornitura Corredo casermaggio, vestiario accessori e buffetteria, per un dipendente del Corpo Polizia Municipale.Impegno di spesa. CIG: ZD1357B3B7.";"1.66 MB";"29/03/2022";"29/03/2022"
"DETERMINAZIONE SETT.  IV  LLPP.  URBANISTICA  N. 297 DEL 24.03.2022 NOMINA R.U.P ( responsabile unico di procedimento ) nell'esecuzione dei lavori di Manutenzione dell'area  antistante al plesso dell'asilo nido di via Mazzini.";"1.3 MB";"29/03/2022";"29/03/2022"
"DETERMINAZIONE SETT. VI  P.M  N. 286 DEL 22.03.2022 ACCERTAMENTO DI ENTRATA DELLE SANSIONI AL CODICE DELLA STRADA E SANZIONI AMM.VE DIVERSE DAL C.D.S. COMMINATE NEL PERIODO DAL 01.01.2021 AL 31.12.2021";"1.69 MB";"28/03/2022";"29/03/2022"
"MUTAMENTO PROFESSIONALE DI UN ISTRUTTORE AMMINISTRATIVO IN AGENTE DI POLIZIA LOCALE E TRASFERIMENTO AL 6� SETTORE  P.M.";"1.39 MB";"01/03/2022";"01/03/2022"
"Accertamento  di Entrata delle sanzioni al Codice della strada. Periodo 01-01-2020 al 31-12-2020";"1.47 MB";"23/04/2021";"23/04/2021"
"Deternimazione del responsabile del settore VI n. 982 del 17-09-2018. Impegno e liquidazione fatture alla Societa Hera Comm per fornitura elettrica.";"245 KB";"04/01/2019";"04/01/2019"
"Deternimazione del responsabile del settore V n. 975 del 14-09-2018. Liquidazione in conto onorario e spese.CIG ZCB2415A88";"211.03 KB";"04/01/2019";"04/01/2019"
"Deternimazione del responsabile del settore IV n. 969 del 12-09-2018.nATALE 2017- LIQUIDAZIONE ALLA ARCHIMEDE 2008 SOCIETA COOPERATIVA. Luminarie Aristiche. CIG Z522103EB4";"265.85 KB";"04/01/2019";"04/01/2019"
"Deternimazione del responsabile del settore VIII  n. 967 del 12-09-2018. Determina a contrarre per acquisto attrezzature diverse a mezzo MEPA Cig. Z3E24D5998";"217.32 KB";"04/01/2019";"04/01/2019"
"Deternimazione del responsabile del settore VI n. 966 del 12-09-2018.Concessione in uso del lotto di area cimiteriale n.139-a,.Cappella Funeraria.";"295.48 KB";"04/01/2019";"04/01/2019"
"Deternimazione del responsabile del settore VI n. 965 del 12-09-2018.Concessione in uso del lotto di area cimiteriale n.240-a di mq. 3,92 tomba biposto.";"280.75 KB";"04/01/2019";"04/01/2019"
"Deternimazione del responsabile del settore VI n. 964 del 12-09-2018. Impegno di spesa per manutenzione ordinaria degli ascensori in tre edifici comunali.";"225.14 KB";"04/01/2019";"04/01/2019"
"Deternimazione del responsabile del settore V n. 963 del 12-09-2018.Rettifica Determina Dirigenziale n. 1506-2017 e approvare un nuovo schema di bando di gara.P.R.G.";"229.3 KB";"04/01/2019";"04/01/2019"
"Determinazione del Sindaco n. 58 del 18-09-2018.Iscrizione all albo comunale delle strutture di accoglienza gestite da privati alloggi per anziani. La Casa delle Rose.";"219.9 KB";"04/01/2019";"04/01/2019"
