"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n.1 del 18-01-2023 Collegio dei Revisori dei Conti";"268.14 KB";"18/01/2023";"18/01/2023"
"Verbale n.3 del 16-11-2022 Collegio dei Revisori dei Conti";"1.29 MB";"17/11/2022";"17/11/2022"
"Verbale n.2 del 11-11-2022 Collegio dei Revisori dei Conti";"2.11 MB";"17/11/2022";"17/11/2022"
"Verbale n.1 del 07-11-2022 Collegio dei Revisori dei Conti";"0.65 MB";"17/11/2022";"17/11/2022"
"Verbale n.50 del 20-08-2022 Collegio dei Revisori dei Conti";"0.7 MB";"01/09/2022";"01/09/2022"
"Verbale n.49 del 25-07-2022 Collegio dei Revisori dei Conti";"449.95 KB";"26/07/2022";"26/07/2022"
"Verbale n.47 del 10-05-2022 Collegio dei Revisori dei Conti";"0.69 MB";"11/05/2022";"11/05/2022"
"Verbale n.46 del 09-05-2022 Collegio dei Revisori dei Conti";"325.64 KB";"11/05/2022";"11/05/2022"
"Verbale n.45 del 22-03-2022 Collegio dei Revisori dei Conti";"0.54 MB";"11/05/2022";"11/05/2022"
"Verbale n.44 del 16-03-2022 Collegio dei Revisori dei Conti";"371.12 KB";"11/05/2022";"11/05/2022"
"Verbale n.43 del 13-12-2021 Collegio dei Revisori dei Conti";"1.2 MB";"11/05/2022";"11/05/2022"
"Verbale n.41 del 24-09-2021 Collegio dei Revisori dei Conti";"0.5 MB";"29/09/2021";"29/09/2021"
"Verbale n.40 del 15-09-2021 Collegio dei Revisori dei Contiei Conti";"1.28 MB";"29/09/2021";"29/09/2021"
"Verbale n.39 del 17-08-2021 Collegio dei Revisori dei Conti";"1.78 MB";"29/09/2021";"29/09/2021"
"Verbale n.38 del 24-07-2021 Collegio dei Revisori dei Conti";"359.09 KB";"29/09/2021";"29/09/2021"
"Verbale n.37 del 22-07-2021 Collegio dei Revisori dei Conti";"0.81 MB";"29/09/2021";"29/09/2021"
"Verbale n.36 del 12-07-2021 Collegio dei Revisori dei Conti";"1.31 MB";"29/09/2021";"29/09/2021"
"Verbale n.35 del 28-06-2021 Collegio dei Revisori dei Conti";"307.03 KB";"29/09/2021";"29/09/2021"
"Verbale n.34 del 12-05-2021 Collegio dei Revisori dei Conti";"0.7 MB";"24/05/2021";"24/05/2021"
"Verbale n.33 del 26-04-2021 Collegio dei Revisori dei Conti";"0.58 MB";"24/05/2021";"24/05/2021"
"Verbale n.32 del 31-01-2021 Collegio dei Revisori dei Conti";"340.66 KB";"24/05/2021";"24/05/2021"
"Verbale n.31 del 28-12-2020 Collegio dei Revisori dei Conti";"0.77 MB";"24/05/2021";"24/05/2021"
"Verbale n.30 del 09-12-2020 Collegio dei Revisori dei Conti";"0.69 MB";"24/05/2021";"24/05/2021"
"Verbale n.29 del 23-11-2020 Collegio dei Revisori dei Conti";"1.72 MB";"24/05/2021";"24/05/2021"
"Verbale n.28 del 19-11-2020 Collegio dei Revisori dei Conti";"386.16 KB";"24/05/2021";"24/05/2021"
"Verbale n.27 del 29-10-2020 Collegio dei Revisori dei Conti";"0.75 MB";"24/05/2021";"24/05/2021"
"Verbale n.26 del 26-10-2020 Collegio dei Revisori dei Conti";"0.8 MB";"24/05/2021";"24/05/2021"
"Verbale n.25 del 11-10-2020 Collegio dei Revisori dei Conti";"0.79 MB";"24/05/2021";"24/05/2021"
"Verbale n.24 del 29-09-2020 Collegio dei Revisori dei Conti";"0.6 MB";"24/05/2021";"24/05/2021"
"Verbale n.23 del 11-06-2020 Collegio dei Revisori dei Conti";"0.74 MB";"24/05/2021";"24/05/2021"
"Verbale n.22 del 11-06-2020 Collegio dei Revisori dei Conti";"1.32 MB";"24/05/2021";"24/05/2021"
"Verbale n.21 del 05-06-2020 Collegio dei Revisori dei Conti";"0.64 MB";"24/05/2021";"24/05/2021"
"Verbale n.20 del 04-05-2020 Collegio dei Revisori dei Conti";"1.14 MB";"24/05/2021";"24/05/2021"
"Verbale n.19 del 21-04-2020 Collegio dei Revisori dei Conti";"1.35 MB";"24/05/2021";"24/05/2021"
"Verbale n.18 del 16-03-2020 Collegio dei Revisori dei Conti";"0.66 MB";"24/05/2021";"24/05/2021"
"Verbale n.17 del 28-02-2020 Collegio dei Revisori dei Conti";"324 KB";"24/05/2021";"24/05/2021"
"Verbale n.16 del 28-02-2020 Collegio dei Revisori dei Conti";"0.52 MB";"24/05/2021";"24/05/2021"
"Verbale n.15 del 28-02-2020 Collegio dei Revisori dei Conti";"1.42 MB";"24/05/2021";"24/05/2021"
"Verbale n.14 del 18-02-2020 Collegio dei Revisori dei Conti";"511.29 KB";"24/05/2021";"24/05/2021"
"Verbale n.13 del 04-02-2020 Collegio dei Revisori dei Conti.";"1.25 MB";"24/05/2021";"24/05/2021"
"Verbale n.58 del 31-07-2019 Collegio dei revisori dei Conti.";"123.76 KB";"02/08/2019";"02/08/2019"
"Verbale n.57 del 17-05-2019 Collegio dei Revisori dei Conti.";"111.34 KB";"02/08/2019";"02/08/2019"
"Verbale n.56 del 08-04-2019 Collegio dei revisori dei Conti.";"229.49 KB";"02/08/2019";"02/08/2019"
"Verbale N.55 del 25.03.2019. Collegio dei Revisore dei Conti.";"76.58 KB";"28/03/2019";"28/03/2019"
"VERBALE N. 54 DEL 11-02-2019 Colleggio dei revisori dei conti.";"86.95 KB";"15/02/2019";"15/02/2019"
"VERBALE N. 53 DEL 04-01-2019 Colleggio dei revisori dei conti.";"90.41 KB";"15/02/2019";"15/02/2019"
